"";"wavenew";"Aspect";"Status";"Effectif";"Part";"Label"
"532";2018-09-07;"HEUREUX";"Insatisfaits";5018575,1949957;0,115658842181277;"Heureux hier"
"533";2018-09-07;"HEUREUX";"Milieu";28474356,6642495;0,656224325766356;"Heureux hier"
"534";2018-09-07;"HEUREUX";"Très satisfaits";9898261,5882034;0,228116832052367;"Heureux hier"
"535";2018-09-07;"NIVVIE";"Insatisfaits";5500568,9014121;0,125779508787583;"Niveau de vie"
"536";2018-09-07;"NIVVIE";"Milieu";34356930,120234;0,785627427167206;"Niveau de vie"
"537";2018-09-07;"NIVVIE";"Très satisfaits";3874337,3834515;0,088593064045211;"Niveau de vie"
"538";2018-09-07;"RELPROCH";"Insatisfaits";1160103,5903255;0,0265105901391992;"Relation avec les proches"
"539";2018-09-07;"RELPROCH";"Milieu";23943728,2918642;0,547160074706656;"Relation avec les proches"
"540";2018-09-07;"RELPROCH";"Très satisfaits";18656174,3732026;0,426329335154144;"Relation avec les proches"
"541";2018-09-07;"RELTRAV";"Insatisfaits";2289807,473167;0,0882002541668613;"Relations de travail"
"542";2018-09-07;"RELTRAV";"Milieu";18610538,0458655;0,716852488719109;"Relations de travail"
"543";2018-09-07;"RELTRAV";"Très satisfaits";5061115,6445038;0,194947257114029;"Relations de travail"
"544";2018-09-07;"SANTE";"Insatisfaits";5779475,9713539;0,132447195954375;"Santé"
"545";2018-09-07;"SANTE";"Milieu";27982779,3621122;0,641276247170464;"Santé"
"546";2018-09-07;"SANTE";"Très satisfaits";9873821,1399446;0,226276556875161;"Santé"
"547";2018-09-07;"SECURITE";"Insatisfaits";5331337,0299319;0,124448493457709;"Sécurité dans votre quartier"
"548";2018-09-07;"SECURITE";"Milieu";22820638,5829337;0,532698284772524;"Sécurité dans votre quartier"
"549";2018-09-07;"SECURITE";"Très satisfaits";14687731,6572239;0,342853221769767;"Sécurité dans votre quartier"
"550";2018-09-07;"SENS";"Insatisfaits";3530943,4432436;0,0831153904609442;"Sens de la vie"
"551";2018-09-07;"SENS";"Milieu";30228220,0272066;0,711546460849749;"Sens de la vie"
"552";2018-09-07;"SENS";"Très satisfaits";8723262,7524379;0,205338148689307;"Sens de la vie"
"553";2018-09-07;"SOUTIEN";"Insatisfaits";3729858,4738985;0,085506425865842;"Soutien"
"554";2018-09-07;"SOUTIEN";"Milieu";23139279,3314828;0,530464382654828;"Soutien"
"555";2018-09-07;"SOUTIEN";"Très satisfaits";16751659,5338804;0,38402919147933;"Soutien"
"556";2018-09-07;"TEMPSLIB";"Insatisfaits";7196905,6151103;0,167702104292686;"Temps libre"
"557";2018-09-07;"TEMPSLIB";"Milieu";27589138,0814571;0,642881365870314;"Temps libre"
"558";2018-09-07;"TEMPSLIB";"Très satisfaits";8128776,2782;0,189416529837;"Temps libre"
"559";2018-09-07;"TRAVAIL";"Insatisfaits";2318236,135904;0,0898569716068557;"Travail"
"560";2018-09-07;"TRAVAIL";"Milieu";18071210,8049186;0,700456804658453;"Travail"
"561";2018-09-07;"TRAVAIL";"Très satisfaits";5409732,5156897;0,209686223734692;"Travail"
"562";2018-09-07;"VIACTUEL";"Insatisfaits";4043831,678279;0,0921226210729477;"Satisfaction de vie"
"563";2018-09-07;"VIACTUEL";"Milieu";37001685,8553026;0,842936243716005;"Satisfaction de vie"
"564";2018-09-07;"VIACTUEL";"Très satisfaits";2850668,1283187;0,0649411352110472;"Satisfaction de vie"
"565";2018-09-07;"VIEFUTUR";"Insatisfaits";8648802,1578505;0,205278629495301;"Vie future"
"566";2018-09-07;"VIEFUTUR";"Milieu";30661751,1032864;0,727754217235207;"Vie future"
"567";2018-09-07;"VIEFUTUR";"Très satisfaits";2821461,0606388;0,0669671532694923;"Vie future"
"568";2018-09-07;"VIEPASSE";"Insatisfaits";5274240,8420892;0,121306645649044;"Année dernière"
"569";2018-09-07;"VIEPASSE";"Milieu";34398508,8521021;0,791159874778217;"Année dernière"
"570";2018-09-07;"VIEPASSE";"Très satisfaits";3805831,4986996;0,0875334795727392;"Année dernière"
"571";2018-12-07;"AGRESS";"Insatisfaits";6994156,6261594;0,16281712199251;"Agression ressentie"
"572";2018-12-07;"AGRESS";"Milieu";11270672,1766647;0,262370219142957;"Agression ressentie"
"573";2018-12-07;"AGRESS";"Très satisfaits";24692303,3499058;0,574812658864533;"Agression ressentie"
"574";2018-12-07;"COMPAR";"Insatisfaits";3959914,5396122;0,0926169365543692;"Comparaison avec les autres Français"
"575";2018-12-07;"COMPAR";"Milieu";35729475,9885034;0,835663138091901;"Comparaison avec les autres Français"
"576";2018-12-07;"COMPAR";"Très satisfaits";3066445,3582031;0,0717199253537298;"Comparaison avec les autres Français"
"577";2018-12-07;"DEPRIM";"Insatisfaits";6274710,1570451;0,143141411118583;"Déprimé hier"
"578";2018-12-07;"DEPRIM";"Milieu";16446990,7386242;0,375195890177914;"Déprimé hier"
"579";2018-12-07;"DEPRIM";"Très satisfaits";21114042,4298378;0,481662698703503;"Déprimé hier"
"580";2018-12-07;"EQUILIBR";"Insatisfaits";6327865,2220919;0,247640311576216;"Équilibre travail / famille"
"581";2018-12-07;"EQUILIBR";"Milieu";17724410,17896;0,693642848760182;"Équilibre travail / famille"
"582";2018-12-07;"EQUILIBR";"Très satisfaits";1500370,6193614;0,0587168396636026;"Équilibre travail / famille"
"583";2018-12-07;"FUTUREU";"Insatisfaits";3013175,2243741;0,0805745831538939;"Prochaine génération en Europe"
"584";2018-12-07;"FUTUREU";"Milieu";31367610,8388532;0,838793624555692;"Prochaine génération en Europe"
"585";2018-12-07;"FUTUREU";"Très satisfaits";3015314,6230036;0,0806317922904146;"Prochaine génération en Europe"
"586";2018-12-07;"FUTURFRA";"Insatisfaits";5412403,9718344;0,128839782989414;"Prochaine génération en France"
"587";2018-12-07;"FUTURFRA";"Milieu";33456929,3839317;0,796426789971657;"Prochaine génération en France"
"588";2018-12-07;"FUTURFRA";"Très satisfaits";3139461,1815477;0,074733427038929;"Prochaine génération en France"
"589";2018-12-07;"HEUREUX";"Insatisfaits";6458417,3381848;0,147481955187402;"Heureux hier"
"590";2018-12-07;"HEUREUX";"Milieu";30124158,8197076;0,68790380188639;"Heureux hier"
"591";2018-12-07;"HEUREUX";"Très satisfaits";7208661,4208217;0,164614242926207;"Heureux hier"
"592";2018-12-07;"NIVVIE";"Insatisfaits";6845106,3349767;0,155676185776391;"Niveau de vie"
"593";2018-12-07;"NIVVIE";"Milieu";33776543,079788;0,768169716883039;"Niveau de vie"
"594";2018-12-07;"NIVVIE";"Très satisfaits";3348507,6188154;0,0761540973405698;"Niveau de vie"
"595";2018-12-07;"RELPROCH";"Insatisfaits";875120,8492133;0,0200108035185918;"Relation avec les proches"
"596";2018-12-07;"RELPROCH";"Milieu";24717826,6793959;0,565206021011436;"Relation avec les proches"
"597";2018-12-07;"RELPROCH";"Très satisfaits";18139471,7318285;0,414783175469972;"Relation avec les proches"
"598";2018-12-07;"RELTRAV";"Insatisfaits";2682088,5520688;0,104626743288392;"Relations de travail"
"599";2018-12-07;"RELTRAV";"Milieu";19117426,5897091;0,74575989767129;"Relations de travail"
"600";2018-12-07;"RELTRAV";"Très satisfaits";3835312,7021504;0,149613359040319;"Relations de travail"
"601";2018-12-07;"SANTE";"Insatisfaits";5297847,535172;0,120810268317664;"Santé"
"602";2018-12-07;"SANTE";"Milieu";29674101,2479038;0,676677860214864;"Santé"
"603";2018-12-07;"SANTE";"Très satisfaits";8880677,3963613;0,202511871467473;"Santé"
"604";2018-12-07;"SECURITE";"Insatisfaits";5761156,0479433;0,135134676126347;"Sécurité dans votre quartier"
"605";2018-12-07;"SECURITE";"Milieu";22596721,9106909;0,530032630865548;"Sécurité dans votre quartier"
"606";2018-12-07;"SECURITE";"Très satisfaits";14274821,605146;0,334832693008105;"Sécurité dans votre quartier"
"607";2018-12-07;"SENS";"Insatisfaits";3917523,1375576;0,0913821663013999;"Sens de la vie"
"608";2018-12-07;"SENS";"Milieu";32121407,5931038;0,749280529415866;"Sens de la vie"
"609";2018-12-07;"SENS";"Très satisfaits";6830737,3469883;0,159337304282735;"Sens de la vie"
"610";2018-12-07;"SOUTIEN";"Insatisfaits";3907312,2131584;0,089002628338547;"Soutien"
"611";2018-12-07;"SOUTIEN";"Milieu";23550406,8947905;0,536442443739169;"Soutien"
"612";2018-12-07;"SOUTIEN";"Très satisfaits";16443368,8272952;0,374554927922284;"Soutien"
"613";2018-12-07;"TEMPSLIB";"Insatisfaits";6394744,5863188;0,147626654313367;"Temps libre"
"614";2018-12-07;"TEMPSLIB";"Milieu";29671467,1843835;0,684984266356909;"Temps libre"
"615";2018-12-07;"TEMPSLIB";"Très satisfaits";7250793,6580374;0,167389079329724;"Temps libre"
"616";2018-12-07;"TRAVAIL";"Insatisfaits";2580423,5697948;0,100364328869168;"Travail"
"617";2018-12-07;"TRAVAIL";"Milieu";18948806,2262681;0,737004669323546;"Travail"
"618";2018-12-07;"TRAVAIL";"Très satisfaits";4181334,8922994;0,162631001807286;"Travail"
"619";2018-12-07;"VIACTUEL";"Insatisfaits";5089397,6652802;0,115982508733144;"Satisfaction de vie"
"620";2018-12-07;"VIACTUEL";"Milieu";36189377,0904434;0,82472131684139;"Satisfaction de vie"
"621";2018-12-07;"VIACTUEL";"Très satisfaits";2601959,6832085;0,0592961744254667;"Satisfaction de vie"
"622";2018-12-07;"VIEFUTUR";"Insatisfaits";11565412,1188587;0,274056587835511;"Vie future"
"623";2018-12-07;"VIEFUTUR";"Milieu";28833706,3287497;0,683249943010947;"Vie future"
"624";2018-12-07;"VIEFUTUR";"Très satisfaits";1801699,3112417;0,0426934691535417;"Vie future"
"625";2018-12-07;"VIEPASSE";"Insatisfaits";5126689,5002988;0,117509043650565;"Année dernière"
"626";2018-12-07;"VIEPASSE";"Milieu";35066944,8889453;0,803770768135435;"Année dernière"
"627";2018-12-07;"VIEPASSE";"Très satisfaits";3434407,683364;0,0787201882139995;"Année dernière"
"628";2019-03-07;"AGRESS";"Insatisfaits";4670750,8675614;0,108016054361514;"Agression ressentie"
"629";2019-03-07;"AGRESS";"Milieu";11550173,3943745;0,267109977095191;"Agression ressentie"
"630";2019-03-07;"AGRESS";"Très satisfaits";27020341,0774652;0,624873968543295;"Agression ressentie"
"631";2019-03-07;"COMPAR";"Insatisfaits";3596365,5601815;0,0847301188224701;"Comparaison avec les autres Français"
"632";2019-03-07;"COMPAR";"Milieu";35226537,7561619;0,829934743795398;"Comparaison avec les autres Français"
"633";2019-03-07;"COMPAR";"Très satisfaits";3622045,5420047;0,0853351373821319;"Comparaison avec les autres Français"
"634";2019-03-07;"DEPRIM";"Insatisfaits";5279392,3869741;0,121005491218129;"Déprimé hier"
"635";2019-03-07;"DEPRIM";"Milieu";14879291,3604544;0,341038480960761;"Déprimé hier"
"636";2019-03-07;"DEPRIM";"Très satisfaits";23470678,3073666;0,537956027821109;"Déprimé hier"
"637";2019-03-07;"EQUILIBR";"Insatisfaits";5430056,7961457;0,205022741213372;"Équilibre travail / famille"
"638";2019-03-07;"EQUILIBR";"Milieu";18560575,2862324;0,700791937642639;"Équilibre travail / famille"
"639";2019-03-07;"EQUILIBR";"Très satisfaits";2494511,780246;0,094185321143989;"Équilibre travail / famille"
"640";2019-03-07;"FUTUREU";"Insatisfaits";3067215,466396;0,082402919477178;"Prochaine génération en Europe"
"641";2019-03-07;"FUTUREU";"Milieu";30300273,1494197;0,814038334060021;"Prochaine génération en Europe"
"642";2019-03-07;"FUTUREU";"Très satisfaits";3854681,2521522;0,103558746462801;"Prochaine génération en Europe"
"643";2019-03-07;"FUTURFRA";"Insatisfaits";4765990,0727072;0,114341615808908;"Prochaine génération en France"
"644";2019-03-07;"FUTURFRA";"Milieu";32426819,521338;0,777956916202209;"Prochaine génération en France"
"645";2019-03-07;"FUTURFRA";"Très satisfaits";4489215,2661972;0,107701467988882;"Prochaine génération en France"
"646";2019-03-07;"HEUREUX";"Insatisfaits";4442993,9003121;0,101700705571162;"Heureux hier"
"647";2019-03-07;"HEUREUX";"Milieu";29397318,9286452;0,672908436073628;"Heureux hier"
"648";2019-03-07;"HEUREUX";"Très satisfaits";9846639,7379869;0,22539085835521;"Heureux hier"
"649";2019-03-07;"NIVVIE";"Insatisfaits";5732273,2035717;0,130917992555256;"Niveau de vie"
"650";2019-03-07;"NIVVIE";"Milieu";33957254,5571639;0,775541472193216;"Niveau de vie"
"651";2019-03-07;"NIVVIE";"Très satisfaits";4095692,9846276;0,0935405352515284;"Niveau de vie"
"652";2019-03-07;"RELPROCH";"Insatisfaits";1060002,5438604;0,0242538953607493;"Relation avec les proches"
"653";2019-03-07;"RELPROCH";"Milieu";23057852,0694734;0,527586216255625;"Relation avec les proches"
"654";2019-03-07;"RELPROCH";"Très satisfaits";19586570,1025338;0,448159888383626;"Relation avec les proches"
"655";2019-03-07;"RELTRAV";"Insatisfaits";1678718,7396255;0,0636448275288913;"Relations de travail"
"656";2019-03-07;"RELTRAV";"Milieu";19158473,3847981;0,726350225031948;"Relations de travail"
"657";2019-03-07;"RELTRAV";"Très satisfaits";5539165,6222205;0,210004947439161;"Relations de travail"
"658";2019-03-07;"SANTE";"Insatisfaits";4952979,9293302;0,113087696530004;"Santé"
"659";2019-03-07;"SANTE";"Milieu";28610484,6093225;0,653241855860489;"Santé"
"660";2019-03-07;"SANTE";"Très satisfaits";10234225,9379244;0,233670447609507;"Santé"
"661";2019-03-07;"SECURITE";"Insatisfaits";4947761,3447662;0,115589446270709;"Sécurité dans votre quartier"
"662";2019-03-07;"SECURITE";"Milieu";21521290,8045744;0,502779724766453;"Sécurité dans votre quartier"
"663";2019-03-07;"SECURITE";"Très satisfaits";16335559,3822228;0,381630828962838;"Sécurité dans votre quartier"
"664";2019-03-07;"SENS";"Insatisfaits";3359626,2324298;0,0781702362724982;"Sens de la vie"
"665";2019-03-07;"SENS";"Milieu";30687892,8232359;0,71403176030165;"Sens de la vie"
"666";2019-03-07;"SENS";"Très satisfaits";8930811,2223481;0,207798003425852;"Sens de la vie"
"667";2019-03-07;"SOUTIEN";"Insatisfaits";4163299,9526115;0,0955872540816881;"Soutien"
"668";2019-03-07;"SOUTIEN";"Milieu";23164851,490434;0,531853234305578;"Soutien"
"669";2019-03-07;"SOUTIEN";"Très satisfaits";16226818,2295175;0,372559511612734;"Soutien"
"670";2019-03-07;"TEMPSLIB";"Insatisfaits";7258237,404972;0,168174435679872;"Temps libre"
"671";2019-03-07;"TEMPSLIB";"Milieu";27831942,691884;0,6448702343183;"Temps libre"
"672";2019-03-07;"TEMPSLIB";"Très satisfaits";8068801,680781;0,186955330001828;"Temps libre"
"673";2019-03-07;"TRAVAIL";"Insatisfaits";1801465,9844371;0,0684205883822969;"Travail"
"674";2019-03-07;"TRAVAIL";"Milieu";18684293,7265435;0,70963891703857;"Travail"
"675";2019-03-07;"TRAVAIL";"Très satisfaits";5843537,1721665;0,221940494579133;"Travail"
"676";2019-03-07;"VIACTUEL";"Insatisfaits";3816134,4687952;0,0870184400720736;"Satisfaction de vie"
"677";2019-03-07;"VIACTUEL";"Milieu";36556214,1480086;0,83358297673003;"Satisfaction de vie"
"678";2019-03-07;"VIACTUEL";"Très satisfaits";3481970,8312863;0,0793985831978962;"Satisfaction de vie"
"679";2019-03-07;"VIEFUTUR";"Insatisfaits";7870637,0400609;0,189991232533578;"Vie future"
"680";2019-03-07;"VIEFUTUR";"Milieu";31178790,7943971;0,752632456786275;"Vie future"
"681";2019-03-07;"VIEFUTUR";"Très satisfaits";2376889,2387252;0,0573763106801461;"Vie future"
"682";2019-03-07;"VIEPASSE";"Insatisfaits";4574715,2007186;0,104505903010177;"Année dernière"
"683";2019-03-07;"VIEPASSE";"Milieu";35170124,8170587;0,803434856974267;"Année dernière"
"684";2019-03-07;"VIEPASSE";"Très satisfaits";4029866,184925;0,0920592400155556;"Année dernière"
"685";2019-06-07;"AGRESS";"Insatisfaits";4543274,232774;0,104479371774019;"Agression ressentie"
"686";2019-06-07;"AGRESS";"Milieu";10955323,0979023;0,251934005346484;"Agression ressentie"
"687";2019-06-07;"AGRESS";"Très satisfaits";27986295,0038677;0,643586622879497;"Agression ressentie"
"688";2019-06-07;"COMPAR";"Insatisfaits";3280548,7422106;0,0764080342688355;"Comparaison avec les autres Français"
"689";2019-06-07;"COMPAR";"Milieu";35800531,2362486;0,833838614358924;"Comparaison avec les autres Français"
"690";2019-06-07;"COMPAR";"Très satisfaits";3853524,6557636;0,0897533513722399;"Comparaison avec les autres Français"
"691";2019-06-07;"DEPRIM";"Insatisfaits";5485436,4290288;0,124469842869471;"Déprimé hier"
"692";2019-06-07;"DEPRIM";"Milieu";13932999,5307768;0,316153196693457;"Déprimé hier"
"693";2019-06-07;"DEPRIM";"Très satisfaits";24651969,389555;0,559376960437072;"Déprimé hier"
"694";2019-06-07;"EQUILIBR";"Insatisfaits";7215275,0947577;0,271153285714728;"Équilibre travail / famille"
"695";2019-06-07;"EQUILIBR";"Milieu";17549008,5853332;0,65949964158766;"Équilibre travail / famille"
"696";2019-06-07;"EQUILIBR";"Très satisfaits";1845296,4905461;0,069347072697612;"Équilibre travail / famille"
"697";2019-06-07;"FUTUREU";"Insatisfaits";3493742,8444843;0,0930348861181344;"Prochaine génération en Europe"
"698";2019-06-07;"FUTUREU";"Milieu";29774627,8956931;0,792868633665715;"Prochaine génération en Europe"
"699";2019-06-07;"FUTUREU";"Très satisfaits";4284669,740229;0,114096480216151;"Prochaine génération en Europe"
"700";2019-06-07;"FUTURFRA";"Insatisfaits";5192668,0977927;0,122129373393193;"Prochaine génération en France"
"701";2019-06-07;"FUTURFRA";"Milieu";32825175,1244309;0,772034336485455;"Prochaine génération en France"
"702";2019-06-07;"FUTURFRA";"Très satisfaits";4499922,5987391;0,105836290121352;"Prochaine génération en France"
"703";2019-06-07;"HEUREUX";"Insatisfaits";6023211,0433608;0,136603686899554;"Heureux hier"
"704";2019-06-07;"HEUREUX";"Milieu";26716489,5056382;0,605917830408124;"Heureux hier"
"705";2019-06-07;"HEUREUX";"Très satisfaits";11352894,4611907;0,257478482692322;"Heureux hier"
"706";2019-06-07;"NIVVIE";"Insatisfaits";5175775,0315807;0,117808377412544;"Niveau de vie"
"707";2019-06-07;"NIVVIE";"Milieu";34872337,6459346;0,793746538360511;"Niveau de vie"
"708";2019-06-07;"NIVVIE";"Très satisfaits";3885732,650445;0,0884450842269445;"Niveau de vie"
"709";2019-06-07;"RELPROCH";"Insatisfaits";1217245,094891;0,0277160219590612;"Relation avec les proches"
"710";2019-06-07;"RELPROCH";"Milieu";24102729,472244;0,548806302140693;"Relation avec les proches"
"711";2019-06-07;"RELPROCH";"Très satisfaits";18598488,7927573;0,423477675900246;"Relation avec les proches"
"712";2019-06-07;"RELTRAV";"Insatisfaits";2642658,5613301;0,0998291420145286;"Relations de travail"
"713";2019-06-07;"RELTRAV";"Milieu";19742407,4916929;0,745789724800819;"Relations de travail"
"714";2019-06-07;"RELTRAV";"Très satisfaits";4086748,769802;0,154381133184652;"Relations de travail"
"715";2019-06-07;"SANTE";"Insatisfaits";6644452,5751475;0,150711345841787;"Santé"
"716";2019-06-07;"SANTE";"Milieu";28280174,5152793;0,641458888243135;"Santé"
"717";2019-06-07;"SANTE";"Très satisfaits";9162648,0781108;0,207829765915078;"Santé"
"718";2019-06-07;"SECURITE";"Insatisfaits";5667271,1870132;0,132677467695986;"Sécurité dans votre quartier"
"719";2019-06-07;"SECURITE";"Milieu";21796530,2831143;0,510282347022568;"Sécurité dans votre quartier"
"720";2019-06-07;"SECURITE";"Très satisfaits";15250845,4509237;0,357040185281447;"Sécurité dans votre quartier"
"721";2019-06-07;"SENS";"Insatisfaits";4074763,6265634;0,0947855338444946;"Sens de la vie"
"722";2019-06-07;"SENS";"Milieu";30079910,7792722;0,699706943151619;"Sens de la vie"
"723";2019-06-07;"SENS";"Très satisfaits";8834624,2908249;0,205507523003886;"Sens de la vie"
"724";2019-06-07;"SOUTIEN";"Insatisfaits";4270592,3143548;0,0972952221397625;"Soutien"
"725";2019-06-07;"SOUTIEN";"Milieu";22949772,0107682;0,52285561380774;"Soutien"
"726";2019-06-07;"SOUTIEN";"Très satisfaits";16672770,6144343;0,379849164052497;"Soutien"
"727";2019-06-07;"TEMPSLIB";"Insatisfaits";7467864,3718109;0,17296240221899;"Temps libre"
"728";2019-06-07;"TEMPSLIB";"Milieu";28079966,8207114;0,650357086541737;"Temps libre"
"729";2019-06-07;"TEMPSLIB";"Très satisfaits";7628398,3001494;0,176680511239273;"Temps libre"
"730";2019-06-07;"TRAVAIL";"Insatisfaits";2736050,3585052;0,102866918512999;"Travail"
"731";2019-06-07;"TRAVAIL";"Milieu";19191145,8661702;0,721526938219424;"Travail"
"732";2019-06-07;"TRAVAIL";"Très satisfaits";4670765,4724026;0,175606143267577;"Travail"
"733";2019-06-07;"VIACTUEL";"Insatisfaits";3657640,7168712;0,0831036618611451;"Satisfaction de vie"
"734";2019-06-07;"VIACTUEL";"Milieu";36250502,4357669;0,82363187910254;"Satisfaction de vie"
"735";2019-06-07;"VIACTUEL";"Très satisfaits";4104847,7909213;0,093264459036315;"Satisfaction de vie"
"736";2019-06-07;"VIEFUTUR";"Insatisfaits";9528202,9353012;0,22439955885033;"Vie future"
"737";2019-06-07;"VIEFUTUR";"Milieu";30000614,8443582;0,706547161308948;"Vie future"
"738";2019-06-07;"VIEFUTUR";"Très satisfaits";2932063,0889002;0,0690532798407219;"Vie future"
"739";2019-06-07;"VIEPASSE";"Insatisfaits";5828059,9823948;0,13256294636296;"Année dernière"
"740";2019-06-07;"VIEPASSE";"Milieu";34302909,8061749;0,780241590935185;"Année dernière"
"741";2019-06-07;"VIEPASSE";"Très satisfaits";3833502,5039929;0,0871954627018555;"Année dernière"
"742";2019-09-07;"AGRESS";"Insatisfaits";5078735,9102702;0,11695166619398;"Agression ressentie"
"743";2019-09-07;"AGRESS";"Milieu";11307523,0202023;0,260386379820463;"Agression ressentie"
"744";2019-09-07;"AGRESS";"Très satisfaits";27039679,9684779;0,622661953985558;"Agression ressentie"
"745";2019-09-07;"COMPAR";"Insatisfaits";3159411,0472671;0,0733117787248503;"Comparaison avec les autres Français"
"746";2019-09-07;"COMPAR";"Milieu";35940975,1317114;0,833983542056222;"Comparaison avec les autres Français"
"747";2019-09-07;"COMPAR";"Très satisfaits";3995158,6600688;0,0927046792189278;"Comparaison avec les autres Français"
"748";2019-09-07;"DEPRIM";"Insatisfaits";5267487,7773842;0,119801115974427;"Déprimé hier"
"749";2019-09-07;"DEPRIM";"Milieu";15338464,7887626;0,348850396372582;"Déprimé hier"
"750";2019-09-07;"DEPRIM";"Très satisfaits";23362651,0193876;0,531348487652991;"Déprimé hier"
"751";2019-09-07;"EQUILIBR";"Insatisfaits";7244852,5894436;0,272673310638674;"Équilibre travail / famille"
"752";2019-09-07;"EQUILIBR";"Milieu";17114078,7538194;0,644119732558052;"Équilibre travail / famille"
"753";2019-09-07;"EQUILIBR";"Très satisfaits";2210785,2618357;0,0832069568032748;"Équilibre travail / famille"
"754";2019-09-07;"FUTUREU";"Insatisfaits";3577124,4674123;0,0936817582152492;"Prochaine génération en Europe"
"755";2019-09-07;"FUTUREU";"Milieu";31452172,9491829;0,823704874798795;"Prochaine génération en Europe"
"756";2019-09-07;"FUTUREU";"Très satisfaits";3154491,3546752;0,0826133669859563;"Prochaine génération en Europe"
"757";2019-09-07;"FUTURFRA";"Insatisfaits";5124879,2152245;0,121489627071059;"Prochaine génération en France"
"758";2019-09-07;"FUTURFRA";"Milieu";33441130,9459557;0,792750493590049;"Prochaine génération en France"
"759";2019-09-07;"FUTURFRA";"Très satisfaits";3617667,0693621;0,0857598793388926;"Prochaine génération en France"
"760";2019-09-07;"HEUREUX";"Insatisfaits";5309629,773107;0,120725359485893;"Heureux hier"
"761";2019-09-07;"HEUREUX";"Milieu";28142032,2165514;0,639867015439515;"Heureux hier"
"762";2019-09-07;"HEUREUX";"Très satisfaits";10529402,102575;0,239407625074592;"Heureux hier"
"763";2019-09-07;"NIVVIE";"Insatisfaits";5562616,2391967;0,126117252059478;"Niveau de vie"
"764";2019-09-07;"NIVVIE";"Milieu";34140816,237607;0,774050508214887;"Niveau de vie"
"765";2019-09-07;"NIVVIE";"Très satisfaits";4403270,9944497;0,0998322397256357;"Niveau de vie"
"766";2019-09-07;"RELPROCH";"Insatisfaits";1077950,16183;0,0245078542357171;"Relation avec les proches"
"767";2019-09-07;"RELPROCH";"Milieu";24046432,5578694;0,546710307104351;"Relation avec les proches"
"768";2019-09-07;"RELPROCH";"Très satisfaits";18859482,675543;0,428781838659932;"Relation avec les proches"
"769";2019-09-07;"RELTRAV";"Insatisfaits";2476824,1840758;0,0933766174664447;"Relations de travail"
"770";2019-09-07;"RELTRAV";"Milieu";19607144,2622459;0,739192075544228;"Relations de travail"
"771";2019-09-07;"RELTRAV";"Très satisfaits";4441132,2831608;0,167431306989327;"Relations de travail"
"772";2019-09-07;"SANTE";"Insatisfaits";5585907,2320998;0,126403837623394;"Santé"
"773";2019-09-07;"SANTE";"Milieu";29524241,2239647;0,668105866882621;"Santé"
"774";2019-09-07;"SANTE";"Très satisfaits";9080813,9159989;0,205490295493985;"Santé"
"775";2019-09-07;"SECURITE";"Insatisfaits";5984921,4836995;0,139820850722818;"Sécurité dans votre quartier"
"776";2019-09-07;"SECURITE";"Milieu";22262927,2439714;0,520110653967701;"Sécurité dans votre quartier"
"777";2019-09-07;"SECURITE";"Très satisfaits";14556364,3261035;0,340068495309481;"Sécurité dans votre quartier"
"778";2019-09-07;"SENS";"Insatisfaits";3406640,1097992;0,0787937747076431;"Sens de la vie"
"779";2019-09-07;"SENS";"Milieu";30808000,2721738;0,712572668200561;"Sens de la vie"
"780";2019-09-07;"SENS";"Très satisfaits";9020248,6995467;0,208633557091796;"Sens de la vie"
"781";2019-09-07;"SOUTIEN";"Insatisfaits";4018943,02811;0,0915666623313213;"Soutien"
"782";2019-09-07;"SOUTIEN";"Milieu";23115411,8455408;0,526656162156506;"Soutien"
"783";2019-09-07;"SOUTIEN";"Très satisfaits";16756543,0337995;0,381777175512173;"Soutien"
"784";2019-09-07;"TEMPSLIB";"Insatisfaits";8039042,5665438;0,185712522368275;"Temps libre"
"785";2019-09-07;"TEMPSLIB";"Milieu";27419666,1639577;0,633430576297333;"Temps libre"
"786";2019-09-07;"TEMPSLIB";"Très satisfaits";7828854,5637069;0,180856901334392;"Temps libre"
"787";2019-09-07;"TRAVAIL";"Insatisfaits";2335439,5719108;0,0875608735391364;"Travail"
"788";2019-09-07;"TRAVAIL";"Milieu";19134279,5857599;0,717387105717498;"Travail"
"789";2019-09-07;"TRAVAIL";"Très satisfaits";5202463,0341498;0,195052020743366;"Travail"
"790";2019-09-07;"VIACTUEL";"Insatisfaits";4159416,7169443;0,0941699912090409;"Satisfaction de vie"
"791";2019-09-07;"VIACTUEL";"Milieu";36500985,415785;0,826389301587219;"Satisfaction de vie"
"792";2019-09-07;"VIACTUEL";"Très satisfaits";3508835,4719671;0,0794407072037398;"Satisfaction de vie"
"793";2019-09-07;"VIEFUTUR";"Insatisfaits";8916007,1682906;0,20946504793588;"Vie future"
"794";2019-09-07;"VIEFUTUR";"Milieu";30854573,9334527;0,72487097486833;"Vie future"
"795";2019-09-07;"VIEFUTUR";"Très satisfaits";2795027,1281314;0,0656639771957894;"Vie future"
"796";2019-09-07;"VIEPASSE";"Insatisfaits";5830208,9172998;0,132816896637591;"Année dernière"
"797";2019-09-07;"VIEPASSE";"Milieu";33589851,7293978;0,765204116781741;"Année dernière"
"798";2019-09-07;"VIEPASSE";"Très satisfaits";4476529,8090208;0,101978986580668;"Année dernière"
